"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Bordeaux","Red","2005","Ferrière","MG","Magnums (6x150cl)","Ex Chateau, 2021 Release",1,0,650,"cs",6,108.333335,"91","James Suckling",,"https://www.farrvintners.com/wine.php?wine=7264"
"Bordeaux","Red","2005","Ferrière","DM","Double Magnum (1x3L)","Ex Chateau, 2021 Release",0,1,250.000000,"ea",1,250.000000,"91","James Suckling",,"https://www.farrvintners.com/wine.php?wine=7264"
"Bordeaux","Red","2005","La Fleur Pétrus","BT","Bottles (75cl)",,2,6,2250,"cs",30,187.500000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2614"
"Bordeaux","Red","2005","La Fleur Pétrus","MG","Magnums (6x150cl)",,3,0,2250,"cs",18,375.000000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2614"
"Bordeaux","Red","2005","Les Forts de Latour","BT","Bottles (75cl)",,1,6,1850,"cs",18,154.166666,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1652"
"Bordeaux","Red","2005","Grand Puy Lacoste","BT","Bottles (75cl)",,2,0,1000,"cs",24,83.333333,"97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1930"
"Bordeaux","Red","2005","Grand Puy Lacoste","MG","Magnums (6x150cl)",,1,0,1120,"cs",6,186.666666,"97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1930"
"Bordeaux","Red","2005","Gruaud Larose","BT","Bottles (75cl)",,1,0,800,"cs",12,66.666666,"98","Jane Anson",,"https://www.farrvintners.com/wine.php?wine=2046"
"Bordeaux","Red","2005","Guillot Clauzel","BT","Bottles (75cl)",,1,0,450,"cs",12,37.500000,"88","James Suckling",,"https://www.farrvintners.com/wine.php?wine=10323"
"Bordeaux","Red","2005","Haut Bages Liberal","BT","Bottles (75cl)",,1,0,450,"cs",12,37.500000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2069"
"Bordeaux","Red","2005","Haut Bailly","BT","Bottles (75cl)",,1,0,1080,"cs",12,90.000000,"96+","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2105"
"Bordeaux","Red","2005","Haut Batailley","MG","Magnums (6x150cl)",,1,0,650,"cs",6,108.333333,"92","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2140"
"Bordeaux","Red","2005","Haut Brion","BT","Bottles (75cl)",,1,6,6700,"cs",18,558.333333,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2210"
"Bordeaux","Red","2005","Issan","MG","Magnums (6x150cl)",,4,0,960,"cs",24,160.000000,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2270"
"Bordeaux","Red","2005","Lafite Rothschild","BT","Bottles (75cl)",,1,0,7150,"cs",12,595.833333,"96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2495"
"Bordeaux","Red","2005","Lafleur","BT","Bottles (75cl)",,1,0,19800,"cs",12,1650.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2535"
"Bordeaux","Red","2005","Lafon Rochet","BT","Bottles (75cl)",,4,0,680,"cs",48,56.666666,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=5459"
"Bordeaux","Red","2005","Lafon Rochet","MG","Magnums (6x150cl)",,2,0,660,"cs",12,110.000000,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=5459"
"Bordeaux","Red","2005","Lagrange (St Julien)","BT","Bottles (75cl)",,4,0,660,"cs",48,55.000000,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1961"
"Bordeaux","Red","2005","Langoa Barton","HV","Half Bottles (24x37.5cl)",,1,0,680,"cs",24,28.333333,"96","Farr Vintners",,"https://www.farrvintners.com/wine.php?wine=2699"
"Bordeaux","Red","2005","Larcis Ducasse","BT","Bottles (75cl)",,1,0,2200,"cs",12,183.333333,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=11649"
"Bordeaux","Red","2005","Léoville Barton","MG","Magnums (6x150cl)",,1,0,1200,"cs",6,200.000000,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2890"
"Bordeaux","Red","2005","Léoville Poyferré","BT","Bottles (75cl)","Ex Chateau, 2017 Release",3,0,1420,"cs",36,118.333335,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2988"
"Bordeaux","Red","2005","Lynch Bages","BT","Bottles (75cl)",,5,6,1425,"cs",66,118.750000,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3043"
"Bordeaux","Red","2005","Lynch Bages","DM","Double Magnum (1x3L)",,0,1,680.000000,"ea",1,680.000000,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3043"
"Bordeaux","Red","2005","Lynsolence","BT","Bottles (75cl)",,2,0,360,"cs",24,30.000000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=19342"
"Bordeaux","Red","2005","Margaux","HV","Half Bottles (24x37.5cl)","Ex Chateau, 2021 Release",2,0,6400,"cs",48,266.666666,"99","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=3198"
"Bordeaux","Red","2005","Margaux","BT","Bottles (75cl)",,1,0,6300,"cs",12,525.000000,"99","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=3198"
"Bordeaux","Red","2005","Marojallia","BT","Bottles (75cl)",,1,0,880,"cs",12,73.333333,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=14924"
"Bordeaux","Red","2005","La Mission Haut Brion","BT","Bottles (75cl)",,1,0,4750,"cs",12,395.833343,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3352"
"Bordeaux","Red","2005","Moulin Saint Georges","MG","Magnums (6x150cl)",,1,0,440,"cs",6,73.333333,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=11726"
"Bordeaux","Red","2005","Mouton Rothschild","BT","Bottles (75cl)",,1,0,5600,"cs",12,466.666666,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3500"
"Bordeaux","Red","2005","Mouton Rothschild","JR","Jéroboam (1x5L)",,0,1,3500.000000,"ea",1,3500.000000,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3500"
"Bordeaux","Red","2005","Mouton Rothschild","IM","Impériale (1x6L)",,0,1,4450.000000,"ea",1,4450.000000,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3500"
"Bordeaux","Red","2005","Pavie Decesse","BT","Bottles (75cl)",,0,6,1600,"cs",6,133.333333,"95+","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=10290"
"Bordeaux","Red","2005","Les Pensées de Lafleur","MG","Magnums (6x150cl)",,1,0,1800,"cs",6,300.000000,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=8501"
"Bordeaux","Red","2005","La Petite Eglise (2nd label Eglise Clinet)","BT","Bottles (75cl)",,1,0,575,"cs",12,47.916666,"91","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=11812"
"Bordeaux","Red","2005","Pichon Baron","BT","Bottles (75cl)",,3,6,1700,"cs",42,141.666666,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=4014"
"Bordeaux","Red","2005","Pichon Lalande","BT","Bottles (75cl)",,0,6,1500,"cs",6,125.000000,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=4073"
"Bordeaux","Red","2005","Le Pin","BT","Bottles (75cl)",,0,6,32000,"cs",6,2666.666666,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=4128"
"Bordeaux","Red","2005","Rouget","BT","Bottles (75cl)",,1,0,480,"cs",12,40.000000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=5261"
"Bordeaux","Red","2005","Smith Haut Lafitte","BT","Bottles (75cl)",,0,6,1400,"cs",6,116.666666,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4470"
"Bordeaux","Red","2005","Soutard","BT","Bottles (75cl)",,1,0,320,"cs",12,26.666666,"","",,"https://www.farrvintners.com/wine.php?wine=7280"
"Bordeaux","Red","2004","Angélus","BT","Bottles (75cl)",,1,0,2900,"cs",12,241.666666,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=77"
"Bordeaux","Red","2004","Berliquet","BT","Bottles (75cl)",,1,0,250,"cs",12,20.833333,"92","Farr Vintners",,"https://www.farrvintners.com/wine.php?wine=31469"
"Bordeaux","Red","2004","Ducru Beaucaillou","BT","Bottles (75cl)",,1,0,1450,"cs",12,120.833333,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1388"
"Bordeaux","Red","2004","L'Eglise Clinet","BT","Bottles (75cl)",,1,4,1200,"cs",16,100.000000,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1484"
"Bordeaux","Red","2004","Les Forts de Latour","BT","Bottles (75cl)",,1,0,1650,"cs",12,137.500000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1651"
"Bordeaux","Red","2004","Les Hauts de Pontet Canet","BT","Bottles (75cl)",,1,0,300,"cs",12,25.000000,"","",,"https://www.farrvintners.com/wine.php?wine=6507"
"Bordeaux","Red","2004","Lafite Rothschild","BT","Bottles (75cl)",,2,0,6000,"cs",24,500.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2494"
"Bordeaux","Red","2004","Lafleur","BT","Bottles (75cl)",,0,6,4800,"cs",6,400.000000,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2534"
"Bordeaux","Red","2004","Lafleur","MG","Magnums (6x150cl)",,0,1,4200,"cs",1,700.000000,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2534"
"Bordeaux","Red","2004","Latour","BT","Bottles (75cl)",,2,6,4500,"cs",30,375.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2791"
"Bordeaux","Red","2004","Latour","MG","Magnums (6x150cl)",,1,0,4500,"cs",6,750.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2791"
"Bordeaux","Red","2004","Léoville Barton","BT","Bottles (75cl)",,1,0,720,"cs",12,60.000000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2889"
"Bordeaux","Red","2004","Léoville Las Cases","BT","Bottles (75cl)",,12,0,1500,"cs",144,125.000000,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2942"
"Bordeaux","Red","2004","Pavillon Rouge du Château Margaux","BT","Bottles (75cl)",,1,8,1500,"cs",20,125.000000,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3789"
"Bordeaux","Red","2004","Pavillon Rouge du Château Margaux","BT","Bottles (75cl)","Non OWC",0,4,1380,"cs",4,115.000000,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3789"
"Bordeaux","Red","2004","Talbot","BT","Bottles (75cl)",,1,0,650,"cs",12,54.166666,"87/88","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4541"
"Bordeaux","Red","2004","Troplong Mondot","BT","Bottles (75cl)",,2,0,595,"cs",24,49.583333,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4910"
"Bordeaux","Red","2003","Angélus","BT","Bottles (75cl)",,1,0,3650,"cs",12,304.166666,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=76"
"Bordeaux","Red","2003","Ausone","BT","Bottles (75cl)",,2,0,6500,"cs",24,541.666666,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=190"
"Bordeaux","Red","2003","Calon Ségur","BT","Bottles (75cl)",,1,0,1200,"cs",12,100.000000,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=536"
"Bordeaux","Red","2003","Cheval Blanc","BT","Bottles (75cl)",,3,6,4500,"cs",42,375.000000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=871"
"Bordeaux","Red","2003","Duhart Milon Rothschild","BT","Bottles (75cl)",,1,0,820,"cs",12,68.333333,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1436"
"Bordeaux","Red","2003","Les Forts de Latour","BT","Bottles (75cl)",,0,6,1800,"cs",6,150.000000,"92","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1650"
"Bordeaux","Red","2003","Haut Bailly","BT","Bottles (75cl)",,1,0,750,"cs",12,62.500000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2103"
"Bordeaux","Red","2003","Lafite Rothschild","BT","Bottles (75cl)",,2,0,7950,"cs",24,662.500000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2493"
"Bordeaux","Red","2003","Lafon Rochet","BT","Bottles (75cl)",,1,0,500,"cs",12,41.666666,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=5457"
"Bordeaux","Red","2003","Langoa Barton","BT","Bottles (75cl)",,1,0,540,"cs",12,45.000000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2697"
"Bordeaux","Red","2003","Langoa Barton","BT","Bottles (75cl)","OWC, levels in neck, stained and damaged labels",1,0,450,"cs",12,37.500000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2697"
"Bordeaux","Red","2003","Léoville Barton","BT","Bottles (75cl)",,1,0,1250,"cs",12,104.166666,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2888"
"Bordeaux","Red","2003","Léoville Poyferré","BT","Bottles (75cl)",,20,7,1200,"cs",247,100.000000,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2986"
"Bordeaux","Red","2003","Léoville Poyferré","BT","Bottles (75cl)","In 12 bottle OWC",0,10,1200,"cs",10,100.000000,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2986"
"Bordeaux","Red","2003","Lynch Bages","BT","Bottles (75cl)",,1,0,1300,"cs",12,108.333333,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3041"
"Bordeaux","Red","2003","Margaux","BT","Bottles (75cl)",,4,0,5000,"cs",48,416.666666,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3196"
"Bordeaux","Red","2003","Mouton Rothschild","BT","Bottles (75cl)",,7,6,4800,"cs",90,400.000000,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3498"
"Bordeaux","Red","2003","Pavillon Rouge du Château Margaux","BT","Bottles (75cl)","Magnificent Private UK Cellar",1,0,1500,"cs",12,125.000000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3788"
"Bordeaux","Red","2003","Troplong Mondot","MG","Magnums (6x150cl)",,1,0,1100,"cs",6,183.333333,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4909"
"Bordeaux","Red","2002","Angélus","BT","Bottles (75cl)","Packed in 12 bt owc, good levels and labels",0,9,2850,"cs",9,237.500000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=75"
"Bordeaux","Red","2002","Ausone","BT","Bottles (75cl)",,1,0,4800,"cs",12,400.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=189"
"Bordeaux","Red","2002","Cos d'Estournel","BT","Bottles (75cl)",,2,0,1250,"cs",24,104.166666,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1155"
"Bordeaux","Red","2002","Haut Batailley","BT","Bottles (75cl)",,1,0,380,"cs",12,31.666666,"87","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2137"
"Bordeaux","Red","2002","Latour","BT","Bottles (75cl)",,1,0,5000,"cs",12,416.666666,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2789"
"Bordeaux","Red","2002","Latour","DM","Double Magnum (1x3L)",,0,1,1600.000000,"ea",1,1600.000000,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2789"
"Bordeaux","Red","2002","Latour","IM","Impériale (1x6L)",,0,1,3200.000000,"ea",1,3200.000000,"96","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2789"
"Bordeaux","Red","2002","Léoville Las Cases","BT","Bottles (75cl)",,1,6,1500,"cs",18,125.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2940"
"Bordeaux","Red","2002","Margaux","BT","Bottles (75cl)",,1,0,3650,"cs",12,304.166666,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3195"
"Bordeaux","Red","2002","La Mission Haut Brion","BT","Bottles (75cl)",,1,5,1550,"cs",17,129.166666,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3349"
"Bordeaux","Red","2002","Mouton Rothschild","BT","Bottles (75cl)",,2,0,4400,"cs",24,366.666666,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3497"
"Bordeaux","Red","2002","Mouton Rothschild","MG","Magnums (6x150cl)",,1,0,4400,"cs",6,733.333333,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3497"
"Bordeaux","Red","2002","Mouton Rothschild","IM","Impériale (1x6L)",,0,1,2800.000000,"ea",1,2800.000000,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3497"
"Bordeaux","Red","2001","Armailhac","DM","Double Magnum (1x3L)","Ex Chateau, 2019 Release",0,3,320.000000,"ea",3,320.000000,"92","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3527"
"Bordeaux","Red","2001","Armailhac","JR","Jéroboam (1x5L)","Ex Chateau, 2019 Release",0,1,500.000000,"ea",1,500.000000,"92","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3527"
"Bordeaux","Red","2001","Armailhac","IM","Impériale (1x6L)","Ex Chateau, 2019 Release",0,1,600.000000,"ea",1,600.000000,"92","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3527"
"Bordeaux","Red","2001","Ausone","BT","Bottles (75cl)",,0,6,6500,"cs",6,541.666666,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=188"
"Bordeaux","Red","2001","Beauséjour Duffau","MG","Magnums (6x150cl)",,2,0,900,"cs",12,150.000000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=9951"
"Bordeaux","Red","2001","Beauséjour Duffau","DM","Double Magnum (1x3L)",,0,3,340.000000,"ea",3,340.000000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=9951"
"Bordeaux","Red","2001","Beauséjour Duffau","JR","Jéroboam (1x5L)",,0,1,520.000000,"ea",1,520.000000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=9951"
"Bordeaux","Red","2001","Canon","MG","Magnums (6x150cl)","Ex Chateau",2,0,1380,"cs",12,230.000000,"95","Jane Anson",,"https://www.farrvintners.com/wine.php?wine=586"
"Bordeaux","Red","2001","Clos du Marquis","BT","Bottles (75cl)",,1,0,600,"cs",12,50.000000,"91","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=5327"
"Bordeaux","Red","2001","La Conseillante","BT","Bottles (75cl)",,3,6,2000,"cs",42,166.666666,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1085"
"Bordeaux","Red","2001","Cos d'Estournel","BT","Bottles (75cl)",,1,0,1500,"cs",12,125.000000,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1154"
"Bordeaux","Red","2001","Domaine de Chevalier","BT","Bottles (75cl)",,1,0,850,"cs",12,70.833333,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1275"
"Bordeaux","Red","2001","L'Eglise Clinet","BT","Bottles (75cl)",,2,0,1880,"cs",24,156.666666,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1481"
"Bordeaux","Red","2001","Grand Puy Lacoste","BT","Bottles (75cl)",,1,0,950,"cs",12,79.166666,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=1926"
"Bordeaux","Red","2001","Lafite Rothschild","BT","Bottles (75cl)",,2,0,6100,"cs",24,508.333333,"96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2491"
"Bordeaux","Red","2001","Lafleur","BT","Bottles (75cl)",,1,0,5700,"cs",12,475.000000,"95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2531"
"Bordeaux","Red","2001","Latour","BT","Bottles (75cl)",,1,0,4900,"cs",12,408.333333,"96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2788"
"Bordeaux","Red","2001","Léoville Barton","BT","Bottles (75cl)",,1,0,1000,"cs",12,83.333333,"93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=2886"
"Bordeaux","Red","2001","Léoville Las Cases","BT","Bottles (75cl)",,2,5,1850,"cs",29,154.166671,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2939"
"Bordeaux","Red","2001","Léoville Las Cases","BT","Bottles (75cl)","Ex Chateau, 2021 Release",5,0,2250,"cs",60,187.500000,"94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2939"
"Bordeaux","Red","2001","Malescot Saint Exupéry","BT","Bottles (75cl)",,1,0,750,"cs",12,62.500000,"88","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3124"
"Bordeaux","Red","2001","La Mission Haut Brion","IM","Impériale (1x6L)",,0,1,2250.000000,"ea",1,2250.000000,"96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=3348"
"Bordeaux","Red","2001","Moulin Saint Georges","BT","Bottles (75cl)",,10,0,480,"cs",120,40.000000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=11722"
"Bordeaux","Red","2001","Pape Clément","BT","Bottles (75cl)","Magnificent Private UK Cellar",2,0,1200,"cs",24,100.000000,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3708"
"Bordeaux","Red","2001","Pavillon Rouge du Château Margaux","BT","Bottles (75cl)",,1,0,1500,"cs",12,125.000000,"87","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3786"
"Bordeaux","Red","2001","Péby Faugères","BT","Bottles (75cl)",,1,0,810,"cs",12,67.500000,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=13966"
"Bordeaux","Red","2001","Pétrus","BT","Bottles (75cl)","Magnificent Private UK Cellar",0,1,27000,"cs",1,2250.000000,"98+","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3895"
"Bordeaux","Red","2001","Talbot","BT","Bottles (75cl)",,2,0,900,"cs",24,75.000000,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4538"
"Bordeaux","Red","2001","Troplong Mondot","BT","Bottles (75cl)",,1,0,850,"cs",12,70.833333,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=4907"
"Bordeaux","Red","2000","Ausone","BT","Bottles (75cl)",,1,0,8500,"cs",12,708.333333,"98+","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=187"
"Bordeaux","Red","2000","Calon Ségur","BT","Bottles (75cl)",,0,6,1250,"cs",6,104.166666,"93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=533"
"Bordeaux","Red","2000","Les Carmes Haut Brion","BT","Bottles (75cl)",,1,0,1100,"cs",12,91.666666,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=12478"
"Bordeaux","Red","2000","Cheval Blanc","BT","Bottles (75cl)",,3,0,8200,"cs",36,683.333333,"100","Lisa Perrotti-Brown MW",,"https://www.farrvintners.com/wine.php?wine=868"
"Bordeaux","Red","2000","Clos de l'Oratoire","BT","Bottles (75cl)",,1,0,550,"cs",12,45.833333,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=9241"
"Bordeaux","Red","2000","Dame de Montrose","BT","Bottles (75cl)",,1,0,540,"cs",12,45.000000,"89","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=10821"
"Bordeaux","Red","2000","Ducru Beaucaillou","BT","Bottles (75cl)",,2,0,2200,"cs",24,183.333333,"95","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1384"
"Bordeaux","Red","2000","Duhart Milon Rothschild","BT","Bottles (75cl)",,1,0,1000,"cs",12,83.333333,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1433"
"Bordeaux","Red","2000","L'Evangile","DM","Double Magnum (1x3L)","Ex Chateau, 2023 Release",0,2,1550.000000,"ea",2,1550.000000,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1518"
"Bordeaux","Red","2000","Les Fiefs de Lagrange","BT","Bottles (75cl)",,3,0,315,"cs",36,26.250000,"90+","Farr Vintners",,"https://www.farrvintners.com/wine.php?wine=447"
"Bordeaux","Red","2000","Fombrauge","BT","Bottles (75cl)",,1,0,420,"cs",12,35.000000,"91","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=11295"
"Bordeaux","Red","2000","Grand Puy Lacoste","BT","Bottles (75cl)",,1,0,1250,"cs",12,104.166666,"94","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1925"
"Bordeaux","Red","2000","Kirwan","MG","Magnums (6x150cl)",,2,0,840,"cs",12,140.000000,"90","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=5511"
"Bordeaux","Red","2000","Lafite Rothschild","BT","Bottles (75cl)",,2,0,11500,"cs",24,958.333333,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2490"
"Bordeaux","Red","2000","Lafite Rothschild","DM","Double Magnum (1x3L)","Ex Chateau, 2024 Release",0,2,4950.000000,"ea",2,4950.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2490"
"Bordeaux","Red","2000","Lafite Rothschild","IM","Impériale (1x6L)","Ex Chateau, 2024 Release",0,1,10000.000000,"ea",1,10000.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2490"
"Bordeaux","Red","2000","Lafleur","BT","Bottles (75cl)",,0,3,20500,"cs",3,1708.333333,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2530"
"Bordeaux","Red","2000","Lagrange (St Julien)","BT","Bottles (75cl)",,1,0,890,"cs",12,74.166666,"93","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=1956"
"Bordeaux","Red","2000","Latour","BT","Bottles (75cl)","Ex Chateau, 2010 release",1,0,8700,"cs",12,725.000000,"99","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=2787"
"Bordeaux","Red","2000","Latour à Pomerol","BT","Bottles (75cl)","Magnificent Private UK Cellar",1,0,1200,"cs",12,100.000000,"91+","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2835"
"Bordeaux","Red","2000","Léoville Las Cases","DM","Double Magnum (1x3L)","Ex Chateau, 2024 Release",0,1,1400.000000,"ea",1,1400.000000,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2938"
"Bordeaux","Red","2000","Léoville Las Cases","IM","Impériale (1x6L)","Ex Chateau, 2024 Release",0,1,2800.000000,"ea",1,2800.000000,"98","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2938"
"Bordeaux","Red","2000","Léoville Poyferré","MG","Magnums (6x150cl)",,1,0,1800,"cs",6,300.000000,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=2983"
"Bordeaux","Red","2000","Lynch Bages","HV","Half Bottles (24x37.5cl)","Ex chateau, 2020 Release",0,12,2800,"cs",12,116.666666,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3038"
"Bordeaux","Red","2000","Lynch Bages","BT","Bottles (75cl)",,1,0,2350,"cs",12,195.833333,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3038"
"Bordeaux","Red","2000","Lynch Bages","DM","Double Magnum (1x3L)","Ex Chateau, 2021 Release, label signed by Jean-Michel Cazes",0,3,1450.000000,"ea",3,1450.000000,"97","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3038"
"Bordeaux","Red","2000","Margaux","BT","Bottles (75cl)",,4,0,8700,"cs",48,725.000000,"100","Robert Parker",,"https://www.farrvintners.com/wine.php?wine=3193"
